﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Québec,Honoré-Mercier,Pablo,Rodriguez,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Hull—Aylmer,Nancy,Brassard-Fortin,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Hull—Aylmer,Roger,Fleury,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Hull—Aylmer,Dino,Lemay,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Hull—Aylmer,Marcel,Proulx,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Hull—Aylmer,Nycole,Turmel,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Jeanne-Le Ber,Tyrone,Benskin,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Jeanne-Le Ber,Mark,Bruneau,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jeanne-Le Ber,Pierre,Lafontaine,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jeanne-Le Ber,Richard,Noël,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jeanne-Le Ber,Thierry,St-Cyr,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jeanne-Le Ber,Eileen,Studd,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Joliette,François,Boucher,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Joliette,Annie,Durette,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Joliette,Michel,Morand,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Joliette,Pierre,Paquette,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Joliette,Francine,Raynault,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Jonquière—Alma,France,Bergeron,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jonquière—Alma,Jean-Pierre,Blackburn,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jonquière—Alma,Pierre,Forest,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Jonquière—Alma,Claude,Patry,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Jonquière—Alma,Claude,Ringuette,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,La Pointe-de-l'Île,Ginette,Beaudry,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,La Pointe-de-l'Île,Claude,Brunelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,La Pointe-de-l'Île,David J.,Cox,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,La Pointe-de-l'Île,Mathieu,Drolet,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,La Pointe-de-l'Île,Olivier,L. Coulombe,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,La Pointe-de-l'Île,Ève,Péclet,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Lac-Saint-Louis,Alain,Ackad,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lac-Saint-Louis,Francis,Scarpaleggia,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Lac-Saint-Louis,Larry,Smith,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lac-Saint-Louis,Eric,Taillefer,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lac-Saint-Louis,Bruno,Tremblay,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,LaSalle—Émard,Lorraine,Banville,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,LaSalle—Émard,Guillaume,Berger-Richard,Parti Rhinocéros,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,LaSalle—Émard,Carl,Dubois,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,LaSalle—Émard,Yves,Le Seigle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,LaSalle—Émard,Hélène,LeBlanc,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,LaSalle—Émard,Chang-Tao Jimmy,Yu,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,LaSalle—Émard,Lise,Zarac,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurentides—Labelle,François,Beauchamp,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurentides—Labelle,Johanne,Deschamps,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurentides—Labelle,Guy,Joncas,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurentides—Labelle,Jean-Marc,Lacoste,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurentides—Labelle,Marc-André,Morin,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurentides—Labelle,Mikaël,St-Louis,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Olivier,Adam,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Philippe,Allard,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Sylvain,Archambault,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Gilles,Duceppe,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,François Yo,Gourd,Parti Rhinocéros,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Serge,Lachapelle,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Charles K.,Langford,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Hélène,Laverdière,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Laurier—Sainte-Marie,Dimitri,Mourkes,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval,Yvon,Breton,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval,Nicole,Demers,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval,Jocelyne,Leduc,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval,Robert,Malo,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval,Eva,Nassif,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval,José,Nunez-Melo,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,Stéphane,Bakhos,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,Zaki,Ghavitian,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,Mohamedali,Jetha,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,Karine,Joizil,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,Brent,Neil,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,François,Pilon,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Laval—Les Îles,Polyvios,Tsakanikas,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lévis—Bellechasse,Steven,Blaney,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Lévis—Bellechasse,Sacha,Dougé,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lévis—Bellechasse,Danielle-Maude,Gosselin,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lévis—Bellechasse,Francis,Laforesterie,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lévis—Bellechasse,Nicole,Laliberté,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Longueuil—Pierre-Boucher,Richard,Bélisle,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Longueuil—Pierre-Boucher,Jean,Dorion,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Longueuil—Pierre-Boucher,Kévan,Falsafi,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Longueuil—Pierre-Boucher,Pierre,Nantel,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Longueuil—Pierre-Boucher,Serge,Patenaude,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Longueuil—Pierre-Boucher,Valérie,St-Amant,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Richard,Domm,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Tanya,Fredette,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Gaston,Gourde,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Jacques,Gourde,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Lotbinière—Chutes-de-la-Chaudière,Nicole,Larouche,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Hébert,Jean,Beaupré,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Hébert,Denis,Blanchette,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Hébert,Marie-Claude,Bouffard,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Hébert,Michelle,Fontaine,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Hébert,Pascal-Pierre,Paillé,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Hébert,Pierre,Paul-Hus,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Saint-Laurent,Daniel,Arseneault,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Saint-Laurent,Jean,Cloutier,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Saint-Laurent,France,Gagné,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Saint-Laurent,Alexandrine,Latendresse,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Saint-Laurent,Philippe,Mérel,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Louis-Saint-Laurent,Josée,Verner,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Manicouagan,Gérard,Asselin,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Manicouagan,Gordon,Ferguson,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Manicouagan,André,Forbes,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Manicouagan,Jacques,Gélineau,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Manicouagan,Jonathan,Genest-Jourdain,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Marc-Aurèle-Fortin,Eduardo Gonzalo,Agurto Catalán,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Marc-Aurèle-Fortin,Marie-France,Charbonneau,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Marc-Aurèle-Fortin,Alain,Giguère,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Marc-Aurèle-Fortin,Charles,Sicotte,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Marc-Aurèle-Fortin,Johanne,Théorêt,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mégantic—L'Érable,Alain,Bergeron,Parti action canadienne,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mégantic—L'Érable,Christian,Paradis,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Mégantic—L'Érable,René,Roy,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mégantic—L'Érable,Wyatt,Tessari,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mégantic—L'Érable,Pierre,Turcotte,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mégantic—L'Érable,Cheryl,Voisine,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mont-Royal,Irwin,Cotler,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Mont-Royal,Gabriel,Dumais,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mont-Royal,Jeff,Itcush,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mont-Royal,Diane,Johnston,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mont-Royal,Brian,Sarwer-Foner,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mont-Royal,abraham,Weizfeld,Sans affiliation,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Mont-Royal,Saulie,Zajdel,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montcalm,Yves,Dufour,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montcalm,Jason,Fuoco,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montcalm,Roger,Gaudet,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montcalm,Marianne,Girard,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montcalm,Manon,Perreault,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Nathalie,Arsenault,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Andrew,Caddell,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Bernard,Généreux,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,François,Lapointe,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Lynette,Tremblay,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,François,Bédard,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel-Eric,Castonguay,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Robert,Gauthier,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Michel,Guimond,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Montmorency—Charlevoix—Haute-Côte-Nord,Jonathan,Tremblay,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Matthew,Conway,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Jessica,Gal,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Rachel,Hoffman,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Marlene,Jennings,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Gabrielle,Ladouceur-Despins,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,David Andrew,Lovett,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Notre-Dame-de-Grâce—Lachine,Isabelle,Morin,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,Johan,Boyden,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,Martin,Cauchon,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,Élise,Daoust,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,Tommy,Gaudet,Parti Rhinocéros,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,Rodolphe,Husny,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,Thomas,Mulcair,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Outremont,François,Pilon,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Papineau,Vivian,Barbot,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Papineau,Shama,Chopra,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Papineau,Peter,Macrisopoulos,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Papineau,Danny,Polifroni,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Papineau,Marcos Radhames,Tejada,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Papineau,Justin,Trudeau,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Papineau,Joseph,Young,Sans affiliation,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pierrefonds—Dollard,Lysane,Blanchette-Lamothe,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Pierrefonds—Dollard,Agop,Evereklian,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pierrefonds—Dollard,Nicolas,Jolicoeur,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pierrefonds—Dollard,Jonathan,Lumer,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pierrefonds—Dollard,Bernard,Patry,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pontiac,Lawrence,Cannon,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pontiac,Cindy,Duncan McMillan,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pontiac,Benoit,Legros,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pontiac,Louis-Philippe,Mayrand,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Pontiac,Mathieu,Ravignat,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Pontiac,Maude,Tremblay,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Portneuf—Jacques-Cartier,André,Arthur,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Portneuf—Jacques-Cartier,Richard,Coté,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Portneuf—Jacques-Cartier,Claudine,Delorme,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Portneuf—Jacques-Cartier,Élaine,Michaud,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Portneuf—Jacques-Cartier,Réjean,Thériault,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Québec,Yvan,Dutil,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Québec,Christiane,Gagnon,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Québec,Stefan,Jetchick,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Québec,Pierre,Morasse,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Québec,Annick,Papillon,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Québec,François,Payeur,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Repentigny,Michel,Duchaine,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Repentigny,Nicolas,Dufour,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Repentigny,Jean-François,Larose,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Repentigny,Chantal,Perreault,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Repentigny,Christophe,Royer,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Richmond—Arthabaska,Jean-Philippe,Bachand,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Richmond—Arthabaska,André,Bellavance,Bloc Québécois,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Richmond—Arthabaska,Tomy,Bombardier,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Richmond—Arthabaska,Isabelle,Maguire,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Richmond—Arthabaska,Marie-Josée,Talbot,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Pierre,Cadieux,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Guy,Caron,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Bertin,Denis,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Claude,Guimond,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rimouski-Neigette—Témiscouata—Les Basques,Clément,Pelletier,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-des-Mille-Îles,Gilles,Bisson,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-des-Mille-Îles,Luc,Desnoyers,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-des-Mille-Îles,Denis,Joannette,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-des-Mille-Îles,Lucie,Leblanc,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-des-Mille-Îles,Laurin,Liu,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-du-Nord,Sylvain,Charron,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-du-Nord,Pierre,Dionne Labelle,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-du-Nord,Monique,Guay,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-du-Nord,Jonathan,Juteau,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rivière-du-Nord,René,Piché,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Roberval—Lac-Saint-Jean,Bernard,Garneau,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Roberval—Lac-Saint-Jean,Yvon,Guay,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Roberval—Lac-Saint-Jean,Denis,Lebel,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Québec,Roberval—Lac-Saint-Jean,Claude,Pilote,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Roberval—Lac-Saint-Jean,Steeve,Simard,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rosemont—La Petite-Patrie,Kettly,Beauregard,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rosemont—La Petite-Patrie,Jean-Patrick,Berthiaume,Parti Rhinocéros,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rosemont—La Petite-Patrie,Bernard,Bigras,Bloc Québécois,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rosemont—La Petite-Patrie,Alexandre,Boulerice,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Québec,Rosemont—La Petite-Patrie,Stéphane,Chénier,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rosemont—La Petite-Patrie,Sébastien,Forté,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Rosemont—La Petite-Patrie,Sameer,Muldeen,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Nicole,Charbonneau Barron,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Germain,Denoncourt,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Québec,Saint-Bruno—Saint-Hubert,Carole,Lavallée,Bloc Québécois,Défait(e)
